Nombre,Primer Apellido,Segundo Apellido,Grupo Parlamentario,Cargo,Titular/Suplente
Jesús,Pedroche,Nieto,Grupo Parlamentario Popular,Presidente,Titular
Paloma,García,Romero,Grupo Parlamentario Popular,Presidente,Suplente
Luis Eduardo,Cortés,Muñoz,Grupo Parlamentario Popular,,Titular
María Paloma,Adrados,Gautier,Grupo Parlamentario Popular,,Suplente
María del Pilar,Martínez,López,Grupo Parlamentario Popular,,Titular
José María,de Federico,Corral,Grupo Parlamentario Popular,,Suplente
Alberto,Ruiz-Gallardón,Jiménez,Grupo Parlamentario Popular,,Titular
Jesús,Fermosel,Díaz,Grupo Parlamentario Popular,,Suplente
Pío,García-Escudero,Márquez,Grupo Parlamentario Popular,,Titular
Elena,González-Moñux,Vázquez,Grupo Parlamentario Popular,,Suplente
Pedro Luis,Calvo,Poch,Grupo Parlamentario Popular,,Titular
Antonio,Hernández,Guardia,Grupo Parlamentario Popular,,Suplente
Carlos,Mayor,Oreja,Grupo Parlamentario Popular,,Titular
Carlos,López,Collado,Grupo Parlamentario Popular,,Suplente
María del Carmen,Álvarez-Arenas,Cisneros,Grupo Parlamentario Popular,,Titular
Álvaro,Moraga,Valiente,Grupo Parlamentario Popular,,Suplente
Rosa,Posada,Chapado,Grupo Parlamentario Popular,,Titular
María Gador,Ongil,Cores,Grupo Parlamentario Popular,,Suplente
Pedro,Muñoz,Abrines,Grupo Parlamentario Popular,,Titular
Emilio Eusebio,Sainz de Murieta,Rodeyro,Grupo Parlamentario Popular,,Suplente
María de la Paz,González,García,Grupo Parlamentario Popular,,Titular
Roberto,Sanz,Pinacho,Grupo Parlamentario Popular,,Suplente
Miguel Ángel,Villanueva,González,Grupo Parlamentario Popular,,Titular
Colomán,Trabado,Pérez,Grupo Parlamentario Popular,,Suplente
Manuel,Cobo,Vega,Grupo Parlamentario Popular,,Titular
Manuel,Troitiño,Pelaz,Grupo Parlamentario Popular,,Suplente
Juan,Van-Halen,Acedo,Grupo Parlamentario Popular,,Titular
Mario,de Utrilla,Palombi,Grupo Parlamentario Popular,,Suplente
Ana,Arroyo,Veneroso,Grupo Parlamentario Socialista - Progresistas,,Titular
Alicia,Acebes,Carabaño,Grupo Parlamentario Socialista - Progresistas,,Suplente
Pedro Feliciano,Sabando,Suárez,Grupo Parlamentario Socialista - Progresistas,,Titular
Antonio,Chazarra,Montiel,Grupo Parlamentario Socialista - Progresistas,,Suplente
Óscar José,Monterrubio,Rodríguez,Grupo Parlamentario Socialista - Progresistas,,Titular
Antonio,Fernández,Gordillo,Grupo Parlamentario Socialista - Progresistas,,Suplente
Jorge,Gómez,Moreno,Grupo Parlamentario Socialista - Progresistas,,Titular
José Manuel,Franco,Pardo,Grupo Parlamentario Socialista - Progresistas,,Suplente
Enrique,Echegoyen,Vera,Grupo Parlamentario Socialista - Progresistas,,Titular
Carmen,García,Rojas,Grupo Parlamentario Socialista - Progresistas,,Suplente
Helena,Almazán,Vicario,Grupo Parlamentario Socialista - Progresistas,,Titular
María Luz,Martín,Barrios,Grupo Parlamentario Socialista - Progresistas,,Suplente
María Cristina,Almeida,Castro,Grupo Parlamentario Socialista - Progresistas,,Titular
María Teresa,Nevado,Bueno,Grupo Parlamentario Socialista - Progresistas,,Suplente
Eduardo,Tamayo,Barrena,Grupo Parlamentario Socialista - Progresistas,,Titular
Álvaro,Plaza,Carpio,Grupo Parlamentario Socialista - Progresistas,,Suplente
Adolfo,Piñedo,Simal,Grupo Parlamentario Socialista - Progresistas,,Titular
Dolores,Rodríguez,Gabucio,Grupo Parlamentario Socialista - Progresistas,,Suplente
Óscar,Iglesias,Fernández,Grupo Parlamentario Socialista - Progresistas,,Suplente
Juan Ramón,Sanz,Arranz,Grupo Parlamentario de Izquierda Unida,,Titular
María Caridad,García,Álvarez,Grupo Parlamentario de Izquierda Unida,,Suplente
Ángel,Pérez,Martínez,Grupo Parlamentario de Izquierda Unida,,Titular
Julio,Setién,Martínez,Grupo Parlamentario de Izquierda Unida,,Suplente


Fecha
09/06/2003
