Name,First Surname,Second surname,Parliamentary Group,Position,Start date,End date,Active
María Paloma,Adrados,Gautier,Grupo Parlamentario Popular de la Asamblea de Madrid,Senadora,08/07/202127/05/2023
Ana,Camins,Martínez,Grupo Parlamentario Popular de la Asamblea de Madrid,Senadora,08/07/202127/05/2023
Jaime Miguel,de los Santos,González,Grupo Parlamentario Popular de la Asamblea de Madrid,Senador,08/07/202130/05/2023
Pablo,Gómez,Perpinyà,Grupo Parlamentario Más Madrid,Senador,08/07/202112/07/2023
Eduardo,Raboso,García-Baquero,Grupo Parlamentario Popular de la Asamblea de Madrid,Senador,08/07/202130/05/2023
Alicia,Sánchez-Camacho,Pérez,Grupo Parlamentario Popular de la Asamblea de Madrid,Senadora,08/07/202130/05/2023
José Carmelo,Cepeda,García de León,Grupo Parlamentario Socialista,Senador,16/09/202112/07/2023
María Paloma,Adrados,Gautier,Grupo Parlamentario Popular de la Asamblea de Madrid,Senadora,08/07/202127/05/2023
Ana,Camins,Martínez,Grupo Parlamentario Popular de la Asamblea de Madrid,Senadora,08/07/202127/05/2023
Jaime Miguel,de los Santos,González,Grupo Parlamentario Popular de la Asamblea de Madrid,Senador,08/07/202130/05/2023
Pablo,Gómez,Perpinyà,Grupo Parlamentario Más Madrid,Senador,08/07/202112/07/2023
Eduardo,Raboso,García-Baquero,Grupo Parlamentario Popular de la Asamblea de Madrid,Senador,08/07/202130/05/2023
Alicia,Sánchez-Camacho,Pérez,Grupo Parlamentario Popular de la Asamblea de Madrid,Senadora,08/07/202130/05/2023
José Carmelo,Cepeda,García de León,Grupo Parlamentario Socialista,Senador,16/09/202112/07/2023


Date
05/02/2023
