Nombre,Primer Apellido,Segundo Apellido,Grupo Parlamentario,Cargo,Fecha inicio,Fecha fin,Activo
José Ignacio,Echeverría,Echániz,Grupo Parlamentario Popular,Presidente,07/06/201108/06/2015
Jacobo Ramón,Beltrán,Pedreira,Grupo Parlamentario Popular,Vicepresidente Primero,13/11/201408/06/2015
María Amparo,Valcarce,García,Grupo Parlamentario Socialista,Vicepresidenta Segunda,05/02/201508/06/2015
Antero,Ruiz,López,Grupo Parlamentario de Izquierda Unida-Los Verdes,Vicepresidente Tercero,07/06/201108/06/2015
María Isabel,Redondo,Alcaide,Grupo Parlamentario Popular,Secretaria Primera,13/11/201408/06/2015
Enrique,Normand,de la Sotilla,Grupo Parlamentario Unión Progreso y Democracia,Secretario Segundo,07/06/201108/06/2015
Carlos,González,Pereira,Grupo Parlamentario Popular,Secretario Tercero,07/06/201108/06/2015
Rosa,Posada,Chapado,Grupo Parlamentario Popular,Vicepresidenta Primera,01/02/201221/10/2014
Cristina,Cifuentes,Cuencas,Grupo Parlamentario Popular,Vicepresidenta Primera,07/06/201116/01/2012
José Manuel,Franco,Pardo,Grupo Parlamentario Socialista,Portavoz,16/02/201523/05/2015
Tomás,Gómez,Franco,Grupo Parlamentario Socialista,Portavoz,10/06/201116/02/2015
Gregorio,Gordo,Pradel,Grupo Parlamentario de Izquierda Unida-Los Verdes,Portavoz,09/06/201123/05/2015
Luis,Velasco,Rami,Grupo Parlamentario Unión Progreso y Democracia,Portavoz,09/06/201123/05/2015
Íñigo,Henríquez de Luna,Losada,Grupo Parlamentario Popular,Portavoz,08/06/201123/05/2015
Modesto,Nolla,Estrada,Grupo Parlamentario Socialista,Portavoz Adjunto,16/02/201523/05/2015
Modesto,Nolla,Estrada,Grupo Parlamentario Socialista,Portavoz Adjunto,16/02/201523/05/2015
José,Quintana,Viar,Grupo Parlamentario Socialista,Portavoz Adjunto,10/06/201123/05/2015
Ramón,Marcos,Allo,Grupo Parlamentario Unión Progreso y Democracia,Portavoz Adjunto,09/06/201123/05/2015
Álvaro,González,López,Grupo Parlamentario Popular,Portavoz Adjunto,08/06/201123/05/2015
Pedro,Muñoz,Abrines,Grupo Parlamentario Popular,Portavoz Adjunto,08/06/201123/05/2015
Rosa María,Alcalá,Chacón,Grupo Parlamentario Socialista,Portavoz Adjunta,16/03/201216/02/2015
Carmen,Menéndez,González-Palenzuela,Grupo Parlamentario Socialista,Portavoz Adjunta,10/06/201116/03/2012
María Josefa,Amat,Ruiz,Grupo Parlamentario de Izquierda Unida-Los Verdes,Portavoz Adjunta,09/06/201123/05/2015
Elvira María,García,Piñeiro,Grupo Parlamentario Unión Progreso y Democracia,Portavoz Adjunta,09/06/201123/05/2015
Eulalia,Vaquero,Gómez,Grupo Parlamentario de Izquierda Unida-Los Verdes,Portavoz Adjunta,09/06/201123/05/2015


Fecha
08/06/2015
