Nombre,Primer Apellido,Segundo Apellido,Grupo Parlamentario,Cargo,Fecha inicio,Fecha fin,Activo
Eugenia,Carballedo,Berlanga,Grupo Parlamentario Popular de la Asamblea de Madrid,Presidenta,08/06/202112/06/2023
Jorge,Rodrigo,Domínguez,Grupo Parlamentario Popular de la Asamblea de Madrid,Vicepresidente Primero,08/06/202112/06/2023
José Ignacio,Arias,Moreno,Grupo Parlamentario Vox en Madrid,Vicepresidente Segundo,08/06/202112/06/2023
Esther,Rodríguez,Moreno,Grupo Parlamentario Más Madrid,Vicepresidenta Tercera,08/06/202112/06/2023
José María,Arribas,del Barrio,Grupo Parlamentario Popular de la Asamblea de Madrid,Secretario Primero,08/06/202112/06/2023
Diego,Cruz,Torrijos,Grupo Parlamentario Socialista,Secretario Segundo,08/06/202112/06/2023
Francisco,Galeote,Perea,Grupo Parlamentario Popular de la Asamblea de Madrid,Secretario Tercero,08/06/202112/06/2023
Pedro,Muñoz,Abrines,Grupo Parlamentario Popular de la Asamblea de Madrid,Portavoz,06/06/202228/05/2023
Noelia,Núñez,González,Grupo Parlamentario Popular de la Asamblea de Madrid,Portavoz Adjunta Primera,06/06/202228/05/2023
José Enrique,Núñez,Guijarro,Grupo Parlamentario Popular de la Asamblea de Madrid,Portavoz Adjunto Segundo,06/06/202228/05/2023
Mónica,García,Gómez,Grupo Parlamentario Más Madrid,Portavoz,11/06/202128/05/2023
Juan,Lobato,Gandarias,Grupo Parlamentario Socialista,Portavoz,29/10/202128/05/2023
Rocío,Monasterio,San Martín,Grupo Parlamentario Vox en Madrid,Portavoz,11/06/202128/05/2023
Íñigo,Henríquez de Luna,Losada,Grupo Parlamentario Vox en Madrid,Portavoz Adjunto Primero,11/06/202128/05/2023
Ana María,Cuartero,Lorenzo,Grupo Parlamentario Vox en Madrid,Portavoz Adjunta Segunda,11/06/202128/05/2023
Carolina,Alonso,Alonso,Grupo Parlamentario Unidas Podemos,Portavoz,15/06/202128/05/2023
Hana,Jalloul,Muro,Grupo Parlamentario Socialista,Portavoz,11/06/202129/10/2021
Alfonso Carlos,Serrano,Sánchez-Capuchino,Grupo Parlamentario Popular de la Asamblea de Madrid,Portavoz,11/06/202106/06/2022
Juan,Lobato,Gandarias,Grupo Parlamentario Socialista,Portavoz Adjunto,11/06/202129/10/2021
Pedro,Muñoz,Abrines,Grupo Parlamentario Popular de la Asamblea de Madrid,Portavoz Adjunto,11/06/202106/06/2022
Irene,Lozano,Domingo,Grupo Parlamentario Socialista,Portavoz Adjunta,11/06/202122/11/2021
Noelia,Núñez,González,Grupo Parlamentario Popular de la Asamblea de Madrid,Portavoz Adjunta,11/06/202106/06/2022


Fecha
04/12/2022
