Nombre,Primer Apellido,Segundo Apellido,Grupo Parlamentario,Cargo,Titular/Suplente
Juan,Trinidad,Martos,Grupo Parlamentario de Ciudadanos,Presidente,Titular
Tomás,Marcos,Arias,Grupo Parlamentario de Ciudadanos,Presidente,Suplente
María Paloma,Adrados,Gautier,Grupo Parlamentario Popular,Vicepresidenta Primera,Titular
Alicia,Sánchez-Camacho,Pérez,Grupo Parlamentario Popular,Vicepresidenta Primera,Suplente
Diego,Cruz,Torrijos,Grupo Parlamentario Socialista,Vicepresidente Segundo,Titular
Fernando,Fernández,Lara,Grupo Parlamentario Socialista,Vicepresidente Segundo,Suplente
José Ignacio,Arias,Moreno,Grupo Parlamentario VOX en Madrid,Vicepresidente Tercero,Titular
Mariano,Calabuig,Martínez,Grupo Parlamentario VOX en Madrid,Vicepresidente Tercero,Suplente
Jorge,Rodrigo,Domínguez,Grupo Parlamentario Popular,Secretario Primero,Titular
Carlos,Díaz-Pache,Gosende,Grupo Parlamentario Popular,Secretario Primero,Suplente
María Encarnación,Moya,Nieto,Grupo Parlamentario Socialista,Secretaria Segunda,Titular
Hana,Jalloul,Muro,Grupo Parlamentario Socialista,Secretaria Segunda,Suplente
Esther,Ruiz,Fernández,Grupo Parlamentario de Ciudadanos,Secretaria Tercera,Titular
Noelia María,López,Montero,Grupo Parlamentario de Ciudadanos,Secretaria Tercera,Suplente
María del Carmen,Mena,Romero,Grupo Parlamentario Socialista,,Titular
Sonia,Conejero,Palero,Grupo Parlamentario Socialista,,Suplente
María Pilar,Llop,Cuenca,Grupo Parlamentario Socialista,,Titular
José Luis,García,Sánchez,Grupo Parlamentario Socialista,,Suplente
María del Carmen,Mena,Romero,Grupo Parlamentario Socialista,,Titular
Juan José,Moreno,Navarro,Grupo Parlamentario Socialista,,Suplente
Pilar,Sánchez,Acera,Grupo Parlamentario Socialista,,Titular
Enrique,Rico,García Hierro,Grupo Parlamentario Socialista,,Suplente
Ángel,Gabilondo,Pujol,Grupo Parlamentario Socialista,,Titular
Purificación,Causapié,Lopesino,Grupo Parlamentario Socialista,,Suplente
María Pilar,Llop,Cuenca,Grupo Parlamentario Socialista,,Titular
Lorena,Morales,Porro,Grupo Parlamentario Socialista,,Suplente
María de los Llanos,Castellanos,Garijo,Grupo Parlamentario Socialista,,Titular
Matilde Isabel,Díaz,Ojeda,Grupo Parlamentario Socialista,,Suplente
Modesto,Nolla,Estrada,Grupo Parlamentario Socialista,,Titular
Cristina,González,Álvarez,Grupo Parlamentario Socialista,,Suplente
María Carmen,Barahona,Prol,Grupo Parlamentario Socialista,,Titular
Isabel,Aymerich,D´Olhaberriague,Grupo Parlamentario Socialista,,Suplente
Modesto,Nolla,Estrada,Grupo Parlamentario Socialista,,Titular
Miguel Luis,Arranz,Sánchez,Grupo Parlamentario Socialista,,Suplente
Juan Miguel,Hernández,León,Grupo Parlamentario Socialista,,Titular
José Manuel,Freire,Campo,Grupo Parlamentario Socialista,,Titular
Borja Luis,Cabezón,Royo,Grupo Parlamentario Socialista,,Titular
David,Pérez,García,Grupo Parlamentario Popular,,Titular
David,Erguido,Cano,Grupo Parlamentario Popular,,Suplente
Enrique Matías,Ossorio,Crespo,Grupo Parlamentario Popular,,Titular
María Yolanda,Ibarrola,de la Fuente,Grupo Parlamentario Popular,,Suplente
Eugenia,Carballedo,Berlanga,Grupo Parlamentario Popular,,Titular
Pedro Manuel,Rollán,Ojeda,Grupo Parlamentario Popular,,Suplente
Alfonso Carlos,Serrano,Sánchez-Capuchino,Grupo Parlamentario Popular,,Titular
Diego,Sanjuanbenito,Bonal,Grupo Parlamentario Popular,,Suplente
