Nombre,Primer Apellido,Segundo Apellido,Grupo Parlamentario,Cargo,Titular/Suplente
Juan,Trinidad,Martos,Grupo Parlamentario de Ciudadanos,Presidente,Titular
Tomás,Marcos,Arias,Grupo Parlamentario de Ciudadanos,Presidente,Suplente
María Paloma,Adrados,Gautier,Grupo Parlamentario Popular,Vicepresidenta Primera,Titular
Alicia,Sánchez-Camacho,Pérez,Grupo Parlamentario Popular,Vicepresidenta Primera,Suplente
Diego,Cruz,Torrijos,Grupo Parlamentario Socialista,Vicepresidente Segundo,Titular
Fernando,Fernández,Lara,Grupo Parlamentario Socialista,Vicepresidente Segundo,Suplente
José Ignacio,Arias,Moreno,Grupo Parlamentario VOX en Madrid,Vicepresidente Tercero,Titular
Mariano,Calabuig,Martínez,Grupo Parlamentario VOX en Madrid,Vicepresidente Tercero,Suplente
Jorge,Rodrigo,Domínguez,Grupo Parlamentario Popular,Secretario Primero,Titular
Carlos,Díaz-Pache,Gosende,Grupo Parlamentario Popular,Secretario Primero,Suplente
María Encarnación,Moya,Nieto,Grupo Parlamentario Socialista,Secretaria Segunda,Titular
Esther,Ruiz,Fernández,Grupo Parlamentario de Ciudadanos,Secretaria Tercera,Titular
Noelia María,López,Montero,Grupo Parlamentario de Ciudadanos,Secretaria Tercera,Suplente
María del Carmen,Mena,Romero,Grupo Parlamentario Socialista,,Titular
Sonia,Conejero,Palero,Grupo Parlamentario Socialista,,Suplente
María Pilar,Llop,Cuenca,Grupo Parlamentario Socialista,,Titular
José Luis,García,Sánchez,Grupo Parlamentario Socialista,,Suplente
María del Carmen,Mena,Romero,Grupo Parlamentario Socialista,,Titular
Juan José,Moreno,Navarro,Grupo Parlamentario Socialista,,Suplente
Pilar,Sánchez,Acera,Grupo Parlamentario Socialista,,Titular
Enrique,Rico,García Hierro,Grupo Parlamentario Socialista,,Suplente
Ángel,Gabilondo,Pujol,Grupo Parlamentario Socialista,,Titular
Purificación,Causapié,Lopesino,Grupo Parlamentario Socialista,,Suplente
María Pilar,Llop,Cuenca,Grupo Parlamentario Socialista,,Titular
Lorena,Morales,Porro,Grupo Parlamentario Socialista,,Suplente
María de los Llanos,Castellanos,Garijo,Grupo Parlamentario Socialista,,Titular
Matilde Isabel,Díaz,Ojeda,Grupo Parlamentario Socialista,,Suplente
Modesto,Nolla,Estrada,Grupo Parlamentario Socialista,,Titular
Cristina,González,Álvarez,Grupo Parlamentario Socialista,,Suplente
María Carmen,Barahona,Prol,Grupo Parlamentario Socialista,,Titular
Isabel,Aymerich,D´Olhaberriague,Grupo Parlamentario Socialista,,Suplente
Modesto,Nolla,Estrada,Grupo Parlamentario Socialista,,Titular
Miguel Luis,Arranz,Sánchez,Grupo Parlamentario Socialista,,Suplente
Juan Miguel,Hernández,León,Grupo Parlamentario Socialista,,Titular
José Manuel,Freire,Campo,Grupo Parlamentario Socialista,,Titular
Borja Luis,Cabezón,Royo,Grupo Parlamentario Socialista,,Titular
David,Pérez,García,Grupo Parlamentario Popular,,Titular
David,Erguido,Cano,Grupo Parlamentario Popular,,Suplente
Alfonso Carlos,Serrano,Sánchez-Capuchino,Grupo Parlamentario Popular,,Titular
Diego,Sanjuanbenito,Bonal,Grupo Parlamentario Popular,,Suplente
Ana,Camins,Martínez,Grupo Parlamentario Popular,,Titular
Jaime Miguel,de los Santos,González,Grupo Parlamentario Popular,,Suplente
Isabel,Díaz,Ayuso,Grupo Parlamentario Popular,,Titular
José Antonio,Sánchez,Serrano,Grupo Parlamentario Popular,,Suplente
Enrique Matías,Ossorio,Crespo,Grupo Parlamentario Popular,,Titular
Daniel,Portero,de la Torre,Grupo Parlamentario Popular,,Suplente
Eugenia,Carballedo,Berlanga,Grupo Parlamentario Popular,,Titular
Carlos,Izquierdo,Torres,Grupo Parlamentario Popular,,Titular
Pedro,Muñoz,Abrines,Grupo Parlamentario Popular,,Titular
Ángel,Garrido,García,Grupo Parlamentario de Ciudadanos,,Titular
Jesús Ricardo,Megías,Morales,Grupo Parlamentario de Ciudadanos,,Suplente
Alberto,Reyero,Zubiri,Grupo Parlamentario de Ciudadanos,,Titular
Ana,Rodríguez,Durán,Grupo Parlamentario de Ciudadanos,,Suplente
Ignacio Jesús,Aguado,Crespo,Grupo Parlamentario de Ciudadanos,,Titular
Juan Ramón,Rubio,Ruiz,Grupo Parlamentario de Ciudadanos,,Suplente
Ana Isabel,García,García,Grupo Parlamentario de Ciudadanos,,Titular
Carlota,Santiago,Camacho,Grupo Parlamentario de Ciudadanos,,Suplente
Sergio,Brabezo,Carballo,Grupo Parlamentario de Ciudadanos,,Titular
Tamara,Pardo,Blázquez,Grupo Parlamentario de Ciudadanos,,Suplente
Araceli,Gómez,García,Grupo Parlamentario de Ciudadanos,,Titular
Emy,Fernández-Luna,Abellán,Grupo Parlamentario de Ciudadanos,,Suplente
César,Zafra,Hernández,Grupo Parlamentario de Ciudadanos,,Titular
Miguel,Díaz,Martín,Grupo Parlamentario de Ciudadanos,,Suplente
María Alicia,Gómez,Benítez,Grupo Parlamentario Más Madrid,,Titular
Jazmín,Beirak,Ulanosky,Grupo Parlamentario Más Madrid,,Suplente
Alodia,Pérez,Muñoz,Grupo Parlamentario Más Madrid,,Titular
Emilio,Delgado,Orgaz,Grupo Parlamentario Más Madrid,,Suplente
Héctor,Tejero,Franco,Grupo Parlamentario Más Madrid,,Titular
Eduardo,Fernández,Rubiño,Grupo Parlamentario Más Madrid,,Suplente
Diego,Figuera,Álvarez,Grupo Parlamentario Más Madrid,,Titular
Jorge,Moruno,Danzi,Grupo Parlamentario Más Madrid,,Suplente
Alejandro,Sánchez,Pérez,Grupo Parlamentario Más Madrid,,Titular
María,Pastor,Valdés,Grupo Parlamentario Más Madrid,,Suplente
Mónica,García,Gómez,Grupo Parlamentario Más Madrid,,Suplente
Pablo,Gómez,Perpinyà,Grupo Parlamentario Más Madrid,,Suplente
Ana María,Cuartero,Lorenzo,Grupo Parlamentario VOX en Madrid,,Titular
José Luis,Ruiz,Bartolomé,Grupo Parlamentario VOX en Madrid,,Suplente
Íñigo,Henríquez de Luna,Losada,Grupo Parlamentario VOX en Madrid,,Titular
Jaime María,de Berenguer,de Santiago,Grupo Parlamentario VOX en Madrid,,Suplente
Soledad,Sánchez,Maroto,Grupo Parlamentario Unidas Podemos Izquierda Unida Madrid en Pie,,Titular
Vanessa,Lillo,Gómez,Grupo Parlamentario Unidas Podemos Izquierda Unida Madrid en Pie,,Suplente
Isabel,Serra,Sánchez,Grupo Parlamentario Unidas Podemos Izquierda Unida Madrid en Pie,,Titular
Carolina,Alonso,Alonso,Grupo Parlamentario Unidas Podemos Izquierda Unida Madrid en Pie,,Suplente


Fecha
22/02/2020
