Nombre,Primer Apellido,Segundo Apellido,Grupo Parlamentario,Cargo,Fecha inicio,Fecha fin,Activo
Juan,Trinidad,Martos,Grupo Parlamentario de Ciudadanos,Presidente,11/06/201907/06/2021
María Paloma,Adrados,Gautier,Grupo Parlamentario Popular,Vicepresidenta Primera,11/06/201920/10/2020
Diego,Cruz,Torrijos,Grupo Parlamentario Socialista,Vicepresidente Segundo,11/06/201907/06/2021
José Ignacio,Arias,Moreno,Grupo Parlamentario VOX en Madrid,Vicepresidente Tercero,11/06/201907/06/2021
Jorge,Rodrigo,Domínguez,Grupo Parlamentario Popular,Secretario Primero,03/10/201920/10/2020
María Encarnación,Moya,Nieto,Grupo Parlamentario Socialista,Secretaria Segunda,11/06/201907/06/2021
Esther,Ruiz,Fernández,Grupo Parlamentario de Ciudadanos,Secretaria Tercera,11/06/201907/06/2021
Ángel,Gabilondo,Pujol,Grupo Parlamentario Socialista,Portavoz,20/06/201907/06/2021
Alfonso Carlos,Serrano,Sánchez-Capuchino,Grupo Parlamentario Popular,Portavoz,09/09/201907/06/2021
Ana,Camins,Martínez,Grupo Parlamentario Popular,Portavoz Adjunta Primera,09/09/201907/06/2021
Pedro,Muñoz,Abrines,Grupo Parlamentario Popular,Portavoz Adjunto Segundo,09/09/201907/06/2021
César,Zafra,Hernández,Grupo Parlamentario de Ciudadanos,Portavoz,09/09/201907/06/2021
Sergio,Brabezo,Carballo,Grupo Parlamentario de Ciudadanos,Portavoz Adjunto Primero,09/09/201912/04/2021
Ana Isabel,García,García,Grupo Parlamentario de Ciudadanos,Portavoz Adjunta Segunda,20/06/201907/06/2021
Pablo,Gómez,Perpinyà,Grupo Parlamentario Más Madrid,Portavoz,30/09/201907/06/2021
Rocío,Monasterio,San Martín,Grupo Parlamentario VOX en Madrid,Portavoz,20/06/201907/06/2021
Ana María,Cuartero,Lorenzo,Grupo Parlamentario VOX en Madrid,Primera Portavoz Adjunta,20/06/201907/06/2021
Íñigo,Henríquez de Luna,Losada,Grupo Parlamentario VOX en Madrid,Segundo Portavoz Adjunto,20/06/201907/06/2021
Isabel,Serra,Sánchez,Grupo Parlamentario Unidas Podemos Izquierda Unida Madrid en Pie,Portavoz,20/06/201907/06/2021
Eugenia,Carballedo,Berlanga,Grupo Parlamentario Popular,Secretaria Primera,11/06/201909/09/2019
Ignacio Jesús,Aguado,Crespo,Grupo Parlamentario de Ciudadanos,Portavoz,20/06/201909/09/2019
Isabel,Díaz,Ayuso,Grupo Parlamentario Popular,Portavoz,20/06/201909/09/2019
Íñigo,Errejón,Galván,Grupo Parlamentario Más Madrid,Portavoz,20/06/201930/09/2019
Pablo,Gómez,Perpinyà,Grupo Parlamentario Más Madrid,Portavoz Adjunto,16/09/201930/09/2019
David,Pérez,García,Grupo Parlamentario Popular,Portavoz Adjunto,20/06/201909/09/2019
Alfonso Carlos,Serrano,Sánchez-Capuchino,Grupo Parlamentario Popular,Portavoz Adjunto,20/06/201909/09/2019
César,Zafra,Hernández,Grupo Parlamentario de Ciudadanos,Portavoz Adjunto,20/06/201909/09/2019
Tania,Sánchez,Melero,Grupo Parlamentario Más Madrid,Portavoz Adjunta,20/06/201916/09/2019


Fecha
17/01/2020
