Nombre,Primer Apellido,Segundo Apellido,Grupo Parlamentario,Cargo,Fecha inicio,Fecha fin,Activo
Juan,Trinidad,Martos,Grupo Parlamentario de Ciudadanos,Presidente,11/06/201907/06/2021
Jorge,Rodrigo,Domínguez,Grupo Parlamentario Popular,Vicepresidente Primero,22/10/202007/06/2021
Diego,Cruz,Torrijos,Grupo Parlamentario Socialista,Vicepresidente Segundo,11/06/201907/06/2021
José Ignacio,Arias,Moreno,Grupo Parlamentario VOX en Madrid,Vicepresidente Tercero,11/06/201907/06/2021
Alicia,Sánchez-Camacho,Pérez,Grupo Parlamentario Popular,Secretaria Primera,22/10/202007/06/2021
María Encarnación,Moya,Nieto,Grupo Parlamentario Socialista,Secretaria Segunda,11/06/201907/06/2021
Esther,Ruiz,Fernández,Grupo Parlamentario de Ciudadanos,Secretaria Tercera,11/06/201907/06/2021
María Paloma,Adrados,Gautier,Grupo Parlamentario Popular,Vicepresidenta Primera,11/06/201920/10/2020
Jorge,Rodrigo,Domínguez,Grupo Parlamentario Popular,Secretario Primero,03/10/201920/10/2020
Eugenia,Carballedo,Berlanga,Grupo Parlamentario Popular,Secretaria Primera,11/06/201909/09/2019


Fecha
02/03/2021
