Nombre,Primer Apellido,Segundo Apellido,Grupo Parlamentario,Cargo,Titular/Suplente
Eugenia,Carballedo,Berlanga,Grupo Parlamentario Popular de la Asamblea de Madrid,Presidenta,Titular
Alicia,Sánchez-Camacho,Pérez,Grupo Parlamentario Popular de la Asamblea de Madrid,Presidenta,Suplente
Jorge,Rodrigo,Domínguez,Grupo Parlamentario Popular de la Asamblea de Madrid,Vicepresidente Primero,Titular
Eduardo,Raboso,García-Baquero,Grupo Parlamentario Popular de la Asamblea de Madrid,Vicepresidente Primero,Suplente
José Ignacio,Arias,Moreno,Grupo Parlamentario Vox en Madrid,Vicepresidente Segundo,Titular
Javier,Pérez,Gallardo,Grupo Parlamentario Vox en Madrid,Vicepresidente Segundo,Suplente
Esther,Rodríguez,Moreno,Grupo Parlamentario Más Madrid,Vicepresidenta Tercera,Titular
Alodia,Pérez,Muñoz,Grupo Parlamentario Más Madrid,Vicepresidenta Tercera,Suplente
José María,Arribas,del Barrio,Grupo Parlamentario Popular de la Asamblea de Madrid,Secretario Primero,Titular
Lucía Soledad,Fernández,Alonso,Grupo Parlamentario Popular de la Asamblea de Madrid,Secretario Primero,Suplente
Diego,Cruz,Torrijos,Grupo Parlamentario Socialista,Secretario Segundo,Titular
Francisco,Galeote,Perea,Grupo Parlamentario Popular de la Asamblea de Madrid,Secretario Tercero,Titular
Judit,Piquet,Flores,Grupo Parlamentario Popular de la Asamblea de Madrid,Secretario Tercero,Suplente
Francisco Javier,Fernández-Lasquetty,Blanc,Grupo Parlamentario Popular de la Asamblea de Madrid,,Titular
Álvaro,Ballarín,Valcárcel,Grupo Parlamentario Popular de la Asamblea de Madrid,,Suplente
José Virgilio,Menéndez,Medrano,Grupo Parlamentario Popular de la Asamblea de Madrid,,Titular
Marta,Marbán,de Frutos,Grupo Parlamentario Popular de la Asamblea de Madrid,,Suplente
Noelia,Núñez,González,Grupo Parlamentario Popular de la Asamblea de Madrid,,Titular
Álvaro,Moraga,Valiente,Grupo Parlamentario Popular de la Asamblea de Madrid,,Suplente
Paloma,Martín,Martín,Grupo Parlamentario Popular de la Asamblea de Madrid,,Titular
Diego,Sanjuanbenito,Bonal,Grupo Parlamentario Popular de la Asamblea de Madrid,,Suplente
María Paloma,Adrados,Gautier,Grupo Parlamentario Popular de la Asamblea de Madrid,,Titular
Juan,Soler-Espiauba,Gallo,Grupo Parlamentario Popular de la Asamblea de Madrid,,Suplente
Enrique Matías,Ossorio,Crespo,Grupo Parlamentario Popular de la Asamblea de Madrid,,Titular
Daniel,Portero,de la Torre,Grupo Parlamentario Popular de la Asamblea de Madrid,,Suplente
José Enrique,Núñez,Guijarro,Grupo Parlamentario Popular de la Asamblea de Madrid,,Titular
Sergio,Brabezo,Carballo,Grupo Parlamentario Popular de la Asamblea de Madrid,,Suplente
Carlos,Izquierdo,Torres,Grupo Parlamentario Popular de la Asamblea de Madrid,,Titular
Lorena,Heras,Sedano,Grupo Parlamentario Popular de la Asamblea de Madrid,,Suplente
Enrique,Ruiz,Escudero,Grupo Parlamentario Popular de la Asamblea de Madrid,,Titular
Pedro María,Corral,Corral,Grupo Parlamentario Popular de la Asamblea de Madrid,,Suplente
David,Pérez,García,Grupo Parlamentario Popular de la Asamblea de Madrid,,Titular
Esther,Platero,San Román,Grupo Parlamentario Popular de la Asamblea de Madrid,,Suplente
Alfonso Carlos,Serrano,Sánchez-Capuchino,Grupo Parlamentario Popular de la Asamblea de Madrid,,Titular
Ana,Dávila-Ponce de León,Municio,Grupo Parlamentario Popular de la Asamblea de Madrid,,Suplente
Enrique,López,López,Grupo Parlamentario Popular de la Asamblea de Madrid,,Titular
María Mar,Blanco,Garrido,Grupo Parlamentario Popular de la Asamblea de Madrid,,Suplente
Pedro,Muñoz,Abrines,Grupo Parlamentario Popular de la Asamblea de Madrid,,Titular
Juana Beatriz,Pérez,Abraham,Grupo Parlamentario Popular de la Asamblea de Madrid,,Suplente
Ángel,Ramos,Sánchez,Grupo Parlamentario Popular de la Asamblea de Madrid,,Titular
Elisa Adela,Vigil,González,Grupo Parlamentario Popular de la Asamblea de Madrid,,Suplente
María Yolanda,Estrada,Madrid,Grupo Parlamentario Popular de la Asamblea de Madrid,,Titular
Encarnación,Rivero,Flor,Grupo Parlamentario Popular de la Asamblea de Madrid,,Suplente
Almudena,Negro,Konrad,Grupo Parlamentario Popular de la Asamblea de Madrid,,Titular
Carlos,González,Maestre,Grupo Parlamentario Popular de la Asamblea de Madrid,,Suplente
Jaime Miguel,de los Santos,González,Grupo Parlamentario Popular de la Asamblea de Madrid,,Titular
Ana,Collado,Jiménez,Grupo Parlamentario Popular de la Asamblea de Madrid,,Suplente
Ana,Camins,Martínez,Grupo Parlamentario Popular de la Asamblea de Madrid,,Titular
Carlos,Segura,Gutiérrez,Grupo Parlamentario Popular de la Asamblea de Madrid,,Suplente
Isabel,Díaz,Ayuso,Grupo Parlamentario Popular de la Asamblea de Madrid,,Titular
José Manuel,Zarzoso,Revenga,Grupo Parlamentario Popular de la Asamblea de Madrid,,Suplente
Eduardo,Fernández,Rubiño,Grupo Parlamentario Más Madrid,,Titular
Emilio,Delgado,Orgaz,Grupo Parlamentario Más Madrid,,Suplente
Mónica,García,Gómez,Grupo Parlamentario Más Madrid,,Titular
Raquel,Huerta,Bravo,Grupo Parlamentario Más Madrid,,Suplente
María,Acín,Carrera,Grupo Parlamentario Más Madrid,,Titular
Alejandro,Sánchez,Pérez,Grupo Parlamentario Más Madrid,,Suplente
Pablo,Gómez,Perpinyà,Grupo Parlamentario Más Madrid,,Titular
Héctor,Tejero,Franco,Grupo Parlamentario Más Madrid,,Suplente
Manuela María,Bergerot,Uncal,Grupo Parlamentario Más Madrid,,Titular
Jorge,Moruno,Danzi,Grupo Parlamentario Más Madrid,,Suplente
Javier,Padilla,Bernáldez,Grupo Parlamentario Más Madrid,,Titular
Antonio,Sánchez,Domínguez,Grupo Parlamentario Más Madrid,,Suplente
María,Pastor,Valdés,Grupo Parlamentario Más Madrid,,Titular
Loreto,Arenillas,Gómez,Grupo Parlamentario Más Madrid,,Suplente
Jesús Ángel,Celada,Pérez,Grupo Parlamentario Socialista,,Titular
José Luis,García,Sánchez,Grupo Parlamentario Socialista,,Suplente
Juan,Lobato,Gandarias,Grupo Parlamentario Socialista,,Titular
María Carmen,Barahona,Prol,Grupo Parlamentario Socialista,,Suplente
Hana,Jalloul,Muro,Grupo Parlamentario Socialista,,Titular
Lorena,Morales,Porro,Grupo Parlamentario Socialista,,Suplente
María del Carmen,Mena,Romero,Grupo Parlamentario Socialista,,Titular
Matilde Isabel,Díaz,Ojeda,Grupo Parlamentario Socialista,,Suplente
Manuela,Villa,Acosta,Grupo Parlamentario Socialista,,Titular
Cristina,González,Álvarez,Grupo Parlamentario Socialista,,Suplente
Marta,Bernardo,Llorente,Grupo Parlamentario Socialista,,Titular
Fernando,Fernández,Lara,Grupo Parlamentario Socialista,,Suplente
José Carmelo,Cepeda,García de León,Grupo Parlamentario Socialista,,Titular
Javier,Guardiola,Arévalo,Grupo Parlamentario Socialista,,Suplente
Íñigo,Henríquez de Luna,Losada,Grupo Parlamentario Vox en Madrid,,Titular
Mariano,Calabuig,Martínez,Grupo Parlamentario Vox en Madrid,,Suplente
Ana María,Cuartero,Lorenzo,Grupo Parlamentario Vox en Madrid,,Titular
Alicia Verónica,Rubio,Calle,Grupo Parlamentario Vox en Madrid,,Suplente
Rocío,Monasterio,San Martín,Grupo Parlamentario Vox en Madrid,,Titular
José Luis,Ruiz,Bartolomé,Grupo Parlamentario Vox en Madrid,,Suplente
Jacinto,Morano,González,Grupo Parlamentario Unidas Podemos,,Titular
Vanessa,Lillo,Gómez,Grupo Parlamentario Unidas Podemos,,Suplente
Alejandra,Jacinto,Uranga,Grupo Parlamentario Unidas Podemos,,Titular
Paloma,García,Villa,Grupo Parlamentario Unidas Podemos,,Suplente
Carolina,Alonso,Alonso,Grupo Parlamentario Unidas Podemos,,Titular
Jesús,Santos,Gimeno,Grupo Parlamentario Unidas Podemos,,Suplente


Fecha
10/06/2023
